Tag Name,Location,03/28,03/27,03/26,03/25,03/24,03/23,03/22
S04_FIT_2M,"Duchesne Tunnel Flow",15.46,15.69,16.04,16.30,16.36,16.97,16.68
S06_FIT_6M,"Oakley Flow",62.55,64.70,66.02,64.08,70.09,70.64,62.74
S06_LIT_1M,"Oakley Forebay Level",9.95,9.95,9.95,9.95,9.96,9.95,10.07
S08_FIT_1M,"Beaver Creek to Weber-Provo Canal Flow",0.00,0.00,0.00,0.00,0.00,0.00,0.00
S11_FIT_1M,"Francis Flow",76.33,79.00,80.19,78.82,88.29,88.43,68.14
S14_FIT_11M,"Deer Creek Salt Lake Aqueduct Flow",24.72,24.72,24.71,28.19,34.76,18.90,12.39
S14_FIT_2M,"Deer Creek Penstock #1 Flow",441.78,440.88,438.42,445.07,449.93,437.25,428.75
S14_FIT_3M,"Deer Creek Penstock #2 Flow",0.00,0.00,0.00,0.00,0.00,0.00,0.00
S16_FIT_1M,"800 North Provo River Aqueduct Flow",0.00,0.00,0.00,0.00,0.00,0.00,0.00
S34_FIT_2M,"POMA Flow",0.00,0.00,0.00,0.00,0.00,0.00,0.00
S35_FIT_1M,"POTM Penstock Flow",0.00,0.00,0.00,0.00,0.00,0.00,0.00
S35_FIT_2M,"POTM Siphon Flow",0.00,0.00,0.00,0.00,0.00,0.00,0.00
S35_FIT_3M,"POTM JA1-1 Flow",0.00,0.00,0.00,0.00,0.00,0.00,0.00
S35_FIT_4M,"POTM JA1-2 Flow",0.00,0.00,0.00,0.00,0.00,0.00,0.00
S36_FIT_1M,"JN Penstock Flow",0.00,0.00,0.00,0.00,0.00,0.00,0.00
S36_FIT_2M,"JN Siphon Flow",0.00,0.00,0.00,0.00,0.00,0.00,0.00
