Tag Name,Location,04/30,04/29,04/28,04/27,04/26,04/25
S04_FIT_2M,"Duchesne Tunnel Flow",98.41,106.45,121.76,136.37,159.92,169.99
S06_FIT_6M,"Oakley Flow",419.08,407.21,470.63,509.57,560.91,558.68
S06_LIT_1M,"Oakley Forebay Level",9.86,9.85,9.85,9.84,9.86,9.69
S08_FIT_1M,"Beaver Creek to Weber-Provo Canal Flow",0.00,0.00,0.00,0.00,0.00,0.00
S11_FIT_1M,"Francis Flow",452.38,451.38,507.39,538.40,583.17,575.98
S14_FIT_11M,"Deer Creek Salt Lake Aqueduct Flow",2.28,0.05,0.06,0.06,0.05,0.05
S14_FIT_2M,"Deer Creek Penstock #1 Flow",436.61,435.08,434.94,435.93,435.49,435.35
S14_FIT_3M,"Deer Creek Penstock #2 Flow",251.43,251.27,251.33,252.34,250.55,250.49
S16_FIT_1M,"800 North Provo River Aqueduct Flow",120.59,86.51,52.23,52.98,97.87,139.49
S34_FIT_2M,"POMA Flow",10.33,10.44,10.51,14.34,15.21,15.03
S35_FIT_1M,"POTM Penstock Flow",0.41,0.00,0.00,0.00,0.00,0.00
S35_FIT_2M,"POTM Siphon Flow",15.56,12.93,0.00,0.00,0.00,0.00
S35_FIT_3M,"POTM JA1-1 Flow",51.49,34.36,38.02,38.32,87.85,99.96
S35_FIT_4M,"POTM JA1-2 Flow",37.47,29.10,11.78,11.77,20.92,38.95
S36_FIT_1M,"JN Penstock Flow",0.00,0.00,0.00,0.00,0.00,0.00
S36_FIT_2M,"JN Siphon Flow",0.00,0.00,0.00,0.00,0.00,0.00
